Apellido de la persona:  VALIENTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126105&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;397;22;0,48;15;0,33
Alt Empordà;820;15;0,10;31;0,21
Alt Penedès;940;7;0,06;26;0,23
Anoia;398;44;0,35;54;0,43
Aran;218;8;0,78;5;0,49
Bages;738;41;0,23;31;0,17
Baix Camp;369;81;0,41;69;0,35
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;1093;14;0,10;20;0,14
Baix Llobregat;590;182;0,22;167;0,20
Baix Penedès;707;20;0,18;20;0,18
Barcelonès;773;362;0,16;350;0,15
Cerdanya;245;15;0,77;9;0,46
Conca de Barberà;581;4;0,20;8;0,40
Garraf;1214;13;0,08;19;0,12
Gironès;1410;18;0,09;21;0,11
Maresme;752;89;0,19;73;0,16
Montsià;925;9;0,13;9;0,13
Osona;4291;..;..;6;0,04
Ribera d'Ebre;876;4;0,18;..;..
Segarra;800;8;0,34;..;..
Segrià;3627;6;0,03;8;0,04
Selva;508;43;0,24;50;0,28
Solsonès;817;5;0,37;..;..
Tarragonès;511;75;0,28;63;0,24
Urgell;2430;..;..;4;0,11
Vallès Occidental;485;276;0,29;206;0,22
Vallès Oriental;391;147;0,35;132;0,32
Total;646;1525;0,20;1413;0,18

