Cognom de la persona:  ARIZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169651
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;451;1317;0,27;1303;0,26
Comarques Gironines;496;195;0,25;207;0,27
Camp de Tarragona;1007;62;0,12;83;0,15
Terres de l'Ebre;793;32;0,18;29;0,16
Ponent;452;141;0,38;105;0,28
Comarques Centrals;539;118;0,28;109;0,26
Alt Pirineu i Aran;845;14;0,19;15;0,20
Penedès;473;145;0,29;143;0,29
Total;468;2024;0,26;1994;0,26

