Cognom de la persona:  BARAJAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254132
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;..;..;4;0,04
Baix Camp;3283;8;0,04;5;0,03
Baix Llobregat;3754;16;0,02;26;0,03
Baix Penedès;1398;..;..;17;0,15
Barcelonès;1800;149;0,07;135;0,06
Maresme;3264;21;0,05;11;0,02
Osona;6963;..;..;4;0,02
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;2997;..;..;15;0,07
Selva;4938;4;0,02;..;..
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;2989;31;0,03;36;0,04
Vallès Oriental;3771;7;0,02;17;0,04
Total;3070;260;0,03;296;0,04

