Apellido de la persona:  TORRENTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=170400&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;..;..;9;0,20
Alt Empordà;4047;..;..;6;0,04
Alt Penedès;1532;9;0,08;10;0,09
Anoia;2835;..;..;7;0,06
Bages;1389;15;0,08;21;0,12
Baix Camp;261;129;0,65;67;0,34
Baix Llobregat;1156;72;0,09;95;0,11
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;1036;244;0,11;281;0,12
Berguedà;1525;4;0,10;..;..
Conca de Barberà;901;..;..;4;0,20
Garraf;1039;22;0,14;16;0,10
Gironès;4032;6;0,03;5;0,03
Maresme;546;108;0,23;116;0,25
Moianès;690;4;0,28;..;..
Montsià;1387;..;..;9;0,13
Noguera;1157;4;0,10;7;0,18
Osona;2779;4;0,02;10;0,06
Pla de l'Estany;2071;..;..;4;0,12
Ribera d'Ebre;876;4;0,18;..;..
Segarra;1176;..;..;4;0,17
Segrià;625;45;0,21;57;0,27
Selva;1137;28;0,16;13;0,07
Tarragonès;485;65;0,25;79;0,30
Vallès Occidental;1075;92;0,10;123;0,13
Vallès Oriental;1074;60;0,14;44;0,11
Total;951;954;0,12;1032;0,13

