Apellido de la persona:  JOSE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1545&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;703;26;0,23;21;0,19
Anoia;1059;15;0,12;20;0,16
Bages;1320;19;0,11;19;0,11
Baix Camp;1249;21;0,11;21;0,11
Baix Ebre;1230;12;0,15;..;..
Baix Empordà;2614;5;0,04;8;0,06
Baix Llobregat;790;131;0,16;124;0,15
Baix Penedès;1327;13;0,12;8;0,07
Barcelonès;835;333;0,15;314;0,14
Conca de Barberà;901;5;0,25;..;..
Garraf;779;33;0,21;21;0,13
Garrigues;789;..;..;5;0,26
Garrotxa;623;11;0,18;19;0,32
Gironès;2046;10;0,05;16;0,08
Maresme;782;66;0,14;89;0,19
Moianès;417;6;0,42;6;0,42
Montsià;178;55;0,80;64;0,93
Osona;1216;21;0,13;17;0,10
Pallars Jussà;573;5;0,38;4;0,30
Pla d'Urgell;891;8;0,22;5;0,13
Pla de l'Estany;214;30;0,91;21;0,64
Ribera d'Ebre;646;7;0,32;..;..
Selva;2047;7;0,04;14;0,08
Tarragonès;1153;28;0,11;32;0,12
Urgell;1376;5;0,13;..;..
Vallès Occidental;1316;86;0,09;89;0,09
Vallès Oriental;855;54;0,13;78;0,19
Total;911;1037;0,13;1051;0,13

