Apellido de la persona:  VALERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;8;0,18;6;0,13
Alt Empordà;1056;18;0,12;18;0,12
Alt Penedès;645;28;0,25;23;0,21
Anoia;1456;14;0,11;10;0,08
Bages;588;55;0,30;34;0,19
Baix Camp;968;20;0,10;37;0,19
Baix Ebre;1843;..;..;7;0,09
Baix Empordà;1631;14;0,10;8;0,06
Baix Llobregat;572;172;0,21;186;0,22
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;682;391;0,17;412;0,18
Garraf;460;40;0,26;46;0,29
Gironès;1285;23;0,12;20;0,10
Maresme;518;102;0,22;135;0,29
Montsià;847;12;0,17;8;0,12
Noguera;402;10;0,25;22;0,56
Osona;1307;17;0,10;18;0,11
Ripollès;585;7;0,27;8;0,31
Segrià;2769;10;0,05;10;0,05
Selva;1091;20;0,11;23;0,13
Tarragonès;989;34;0,13;36;0,14
Urgell;908;6;0,16;7;0,19
Vallès Occidental;648;174;0,18;189;0,20
Vallès Oriental;610;93;0,22;90;0,22
Total;723;1289;0,17;1382;0,18

