Apellido de la persona:  FOLCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1347&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;307;23;0,51;24;0,53
Alt Empordà;1449;11;0,08;15;0,10
Alt Penedès;1060;7;0,06;22;0,20
Alt Urgell;870;4;0,20;4;0,20
Anoia;1238;9;0,07;20;0,16
Bages;1389;15;0,08;21;0,12
Baix Camp;123;188;0,95;175;0,89
Baix Ebre;682;17;0,21;13;0,16
Baix Empordà;1037;15;0,11;21;0,15
Baix Llobregat;1078;93;0,11;87;0,10
Baix Penedès;544;24;0,21;29;0,26
Barcelonès;665;430;0,19;394;0,17
Berguedà;1706;4;0,10;..;..
Conca de Barberà;108;32;1,59;24;1,19
Garraf;740;28;0,18;29;0,18
Garrotxa;1336;..;..;9;0,15
Gironès;2109;10;0,05;15;0,08
Maresme;500;135;0,29;109;0,24
Moianès;417;4;0,28;8;0,55
Montsià;354;31;0,45;28;0,41
Noguera;1369;..;..;6;0,15
Osona;1835;11;0,07;12;0,07
Pallars Jussà;417;..;..;9;0,68
Pla d'Urgell;642;8;0,22;11;0,30
Priorat;50;28;3,03;27;2,92
Ribera d'Ebre;395;10;0,46;8;0,36
Ripollès;1527;4;0,16;..;..
Segarra;1176;..;..;4;0,17
Segrià;1848;14;0,07;19;0,09
Selva;2128;10;0,06;10;0,06
Solsonès;333;7;0,51;8;0,59
Tarragonès;293;122;0,46;98;0,37
Terra Alta;445;..;..;6;0,53
Urgell;399;12;0,32;19;0,51
Vallès Occidental;436;285;0,30;251;0,27
Vallès Oriental;901;60;0,14;65;0,16
Total;586;1672;0,21;1611;0,21

