Surname of the person:  ROMAGOSA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41118&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.078,5,003,6,004
Alt Penedès,193,78,070,85,077
Anoia,1.745,5,004,14,011
Bages,4.196,6,003,..,..
Baix Camp,2.411,10,005,9,005
Baix Empordà,1.758,11,008,9,006
Baix Llobregat,956,130,016,79,009
Baix Penedès,326,45,040,38,034
Barcelonès,1.481,186,008,167,007
Berguedà,1.525,..,..,5,012
Garraf,750,26,017,30,019
Gironès,4.032,5,003,6,003
Maresme,1.288,53,011,40,009
Osona,5.264,..,..,4,002
Segrià,4.352,10,005,..,..
Tarragonès,2.513,15,006,9,003
Vallès Occidental,2.362,48,005,40,004
Vallès Oriental,6.034,6,001,7,002
Total,1.510,659,008,562,007

