Cognom de la persona:  LLANOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81824
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;8;0,18;5;0,11
Alt Empordà;2668;8;0,06;5;0,03
Alt Penedès;1860;7;0,06;8;0,07
Anoia;1569;9;0,07;13;0,10
Bages;3382;5;0,03;7;0,04
Baix Camp;1391;10;0,05;27;0,14
Baix Empordà;3901;7;0,05;..;..
Baix Llobregat;887;113;0,14;115;0,14
Baix Penedès;2050;8;0,07;5;0,04
Barcelonès;829;339;0,15;312;0,14
Berguedà;2230;4;0,10;..;..
Garraf;1451;15;0,10;11;0,07
Garrotxa;1853;4;0,07;4;0,07
Gironès;2503;7;0,04;13;0,07
Maresme;1228;46;0,10;52;0,11
Osona;2779;5;0,03;9;0,05
Pla de l'Estany;1736;..;..;4;0,12
Ribera d'Ebre;646;9;0,41;..;..
Ripollès;790;4;0,16;7;0,27
Segrià;2111;11;0,05;17;0,08
Tarragonès;1862;23;0,09;11;0,04
Vallès Occidental;1158;118;0,13;83;0,09
Vallès Oriental;599;99;0,24;87;0,21
Total;1126;878;0,11;808;0,10

