Apellido de la persona:  RANGEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=12&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;599;37;0,26;26;0,18
Alt Penedès;2229;6;0,05;6;0,05
Anoia;1504;10;0,08;13;0,10
Bages;2609;9;0,05;8;0,04
Baix Camp;3283;5;0,03;8;0,04
Baix Ebre;1843;..;..;8;0,10
Baix Empordà;1071;19;0,14;16;0,12
Baix Llobregat;926;123;0,15;95;0,11
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;1164;226;0,10;237;0,10
Garraf;1506;8;0,05;17;0,11
Gironès;3347;8;0,04;6;0,03
Maresme;944;71;0,15;57;0,12
Montsià;364;36;0,52;21;0,31
Osona;3372;5;0,03;6;0,04
Segrià;3830;4;0,02;9;0,04
Selva;2047;6;0,03;15;0,08
Tarragonès;1916;17;0,06;16;0,06
Vallès Occidental;1111;96;0,10;112;0,12
Vallès Oriental;1151;48;0,11;49;0,12
Total;1257;757;0,10;750;0,10

