Cognom de la persona:  PACHECO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1471
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;354;20;0,44;21;0,46
Alt Empordà;387;41;0,28;53;0,37
Alt Penedès;94;162;1,46;123;1,11
Alt Urgell;410;9;0,44;9;0,44
Alta Ribagorça;280;..;..;4;1,01
Anoia;220;65;0,52;94;0,75
Aran;338;..;..;7;0,68
Bages;322;73;0,40;81;0,45
Baix Camp;298;93;0,47;82;0,42
Baix Ebre;599;11;0,14;24;0,30
Baix Empordà;506;37;0,27;36;0,26
Baix Llobregat;196;531;0,64;495;0,59
Baix Penedès;275;63;0,56;40;0,36
Barcelonès;245;1052;0,46;1014;0,44
Berguedà;760;9;0,22;8;0,20
Cerdanya;386;..;..;14;0,72
Conca de Barberà;624;5;0,25;6;0,30
Garraf;486;39;0,25;43;0,27
Garrigues;478;7;0,37;6;0,32
Garrotxa;297;23;0,38;39;0,65
Gironès;253;95;0,48;105;0,53
Maresme;218;254;0,55;247;0,53
Montsià;446;31;0,45;14;0,20
Noguera;681;10;0,25;10;0,25
Osona;559;50;0,30;45;0,27
Pla d'Urgell;781;9;0,24;6;0,16
Pla de l'Estany;375;14;0,43;16;0,49
Ribera d'Ebre;786;..;..;6;0,27
Ripollès;1035;4;0,16;4;0,16
Segarra;673;5;0,21;6;0,25
Segrià;435;63;0,30;78;0,37
Selva;262;78;0,44;82;0,46
Solsonès;235;13;0,95;9;0,66
Tarragonès;221;159;0,60;123;0,47
Urgell;364;18;0,48;16;0,43
Vallès Occidental;238;469;0,50;505;0,54
Vallès Oriental;148;313;0,75;298;0,71
Total;232;3838;0,49;3777;0,48

