Cognom de la persona:  MAGAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61616
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;4499;5;0,03;..;..
Alt Penedès;2800;8;0,07;..;..
Anoia;4081;4;0,03;..;..
Bages;3177;7;0,04;6;0,03
Baix Camp;2119;7;0,04;15;0,08
Baix Empordà;1758;9;0,06;11;0,08
Baix Llobregat;1964;38;0,05;57;0,07
Baix Penedès;1081;14;0,12;12;0,11
Barcelonès;3317;57;0,02;86;0,04
Berguedà;2230;4;0,10;..;..
Garraf;2810;5;0,03;7;0,04
Maresme;6092;6;0,01;9;0,02
Segrià;7476;..;..;4;0,02
Selva;2540;10;0,06;6;0,03
Tarragonès;1916;17;0,06;16;0,06
Vallès Occidental;2504;39;0,04;43;0,05
Vallès Oriental;1767;33;0,08;27;0,06
Total;2892;274;0,04;323;0,04

