Cognom de la persona:  TEJERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169804
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;15;0,33;16;0,35
Alt Empordà;903;35;0,24;7;0,05
Alt Penedès;991;6;0,05;25;0,23
Anoia;1271;12;0,10;16;0,13
Bages;933;29;0,16;27;0,15
Baix Camp;394;63;0,32;77;0,39
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;414;43;0,31;43;0,31
Baix Llobregat;511;180;0,22;226;0,27
Baix Penedès;603;25;0,22;23;0,20
Barcelonès;713;386;0,17;383;0,17
Berguedà;809;8;0,20;8;0,20
Garraf;724;25;0,16;33;0,21
Garrotxa;892;7;0,12;13;0,22
Gironès;525;55;0,28;52;0,26
Maresme;620;93;0,20;107;0,23
Montsià;1955;..;..;5;0,07
Osona;1186;21;0,13;18;0,11
Pla de l'Estany;1200;8;0,24;..;..
Ripollès;861;..;..;7;0,27
Segarra;1379;..;..;4;0,17
Segrià;2111;16;0,08;12;0,06
Selva;599;38;0,21;41;0,23
Tarragonès;804;42;0,16;45;0,17
Urgell;853;9;0,24;5;0,13
Vallès Occidental;643;191;0,20;176;0,19
Vallès Oriental;846;73;0,17;60;0,14
Total;675;1394;0,18;1450;0,19

