Cognom de la persona:  MOLINS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205528
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;658;943;0,19;888;0,18
Comarques Gironines;889;121;0,16;108;0,14
Camp de Tarragona;1156;60;0,11;62;0,12
Terres de l'Ebre;1373;7;0,04;24;0,13
Ponent;159;262;0,71;266;0,72
Comarques Centrals;651;104;0,25;86;0,21
Alt Pirineu i Aran;299;37;0,50;34;0,46
Penedès;1147;56;0,11;56;0,11
Total;607;1590;0,20;1524;0,20

