Surname of the person:  SOLTERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169801&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.352,8,006,..,..
Baix Camp,6.735,4,002,..,..
Baix Llobregat,5.295,11,001,16,002
Barcelonès,7.117,27,001,29,001
Maresme,3.895,14,003,12,003
Selva,3.437,..,..,9,005
Vallès Occidental,8.874,5,000,11,001
Vallès Oriental,2.925,14,003,19,005
Total,6.994,92,001,109,001

