Cognom de la persona:  ANTUNEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82204
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;548;30;0,21;37;0,26
Alt Penedès;1600;12;0,11;6;0,05
Anoia;937;17;0,14;23;0,18
Aran;338;8;0,78;..;..
Bages;916;25;0,14;32;0,18
Baix Camp;1625;12;0,06;19;0,10
Baix Empordà;615;34;0,25;27;0,19
Baix Llobregat;835;115;0,14;129;0,15
Baix Penedès;899;17;0,15;14;0,12
Barcelonès;999;288;0,13;256;0,11
Garraf;764;37;0,24;18;0,11
Garrotxa;2067;..;..;4;0,07
Gironès;1010;33;0,17;23;0,12
Maresme;1258;55;0,12;40;0,09
Moianès;248;13;0,90;6;0,42
Osona;2051;8;0,05;12;0,07
Pla d'Urgell;1516;5;0,13;..;..
Ripollès;490;11;0,43;7;0,27
Segrià;834;34;0,16;43;0,20
Selva;1047;24;0,14;21;0,12
Tarragonès;2905;11;0,04;9;0,03
Vallès Occidental;733;138;0,15;180;0,19
Vallès Oriental;980;44;0,11;71;0,17
Total;948;990;0,13;998;0,13

