Apellido de la persona:  GALLART. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296819&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;624;11;0,24;13;0,29
Alt Empordà;1548;14;0,10;10;0,07
Alt Penedès;162;91;0,82;100;0,90
Alt Urgell;362;11;0,54;9;0,44
Alta Ribagorça;42;11;2,78;10;2,53
Anoia;1311;13;0,10;14;0,11
Aran;149;8;0,78;10;0,97
Bages;1071;20;0,11;27;0,15
Baix Camp;791;34;0,17;37;0,19
Baix Ebre;433;22;0,28;30;0,38
Baix Empordà;551;30;0,22;37;0,27
Baix Llobregat;1433;81;0,10;54;0,06
Baix Penedès;873;12;0,11;20;0,18
Barcelonès;892;291;0,13;316;0,14
Conca de Barberà;411;7;0,35;10;0,50
Garraf;1284;14;0,09;16;0,10
Garrigues;201;21;1,10;13;0,68
Garrotxa;814;15;0,25;7;0,12
Gironès;1587;11;0,06;23;0,12
Maresme;610;96;0,21;106;0,23
Montsià;1751;4;0,06;4;0,06
Noguera;1511;4;0,10;4;0,10
Osona;621;42;0,25;43;0,26
Pallars Jussà;39;26;1,97;38;2,88
Pallars Sobirà;26;25;3,48;25;3,48
Ripollès;672;5;0,20;8;0,31
Segarra;1014;5;0,21;..;..
Segrià;202;141;0,66;116;0,55
Selva;277;80;0,45;72;0,41
Tarragonès;658;47;0,18;59;0,22
Urgell;1249;6;0,16;..;..
Vallès Occidental;1252;91;0,10;94;0,10
Vallès Oriental;1164;39;0,09;57;0,14
Total;711;1331;0,17;1393;0,18

