Cognom de la persona:  MEIX. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=288416
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3382;8;0,04;4;0,02
Baix Ebre;1451;5;0,06;7;0,09
Barcelonès;12430;12;0,00;15;0,00
Ribera d'Ebre;786;4;0,18;4;0,18
Segarra;1176;4;0,17;..;..
Tarragonès;4723;7;0,03;4;0,02
Terra Alta;164;14;1,23;13;1,14
Vallès Occidental;17301;4;0,00;..;..
Vallès Oriental;10378;..;..;4;0,00
Total;9248;67;0,00;71;0,00

