Apellido de la persona:  CALLEJA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41071&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;2873;..;..;9;0,06
Alt Penedès;2229;..;..;10;0,09
Anoia;580;33;0,26;33;0,26
Bages;1552;13;0,07;19;0,11
Baix Camp;2301;6;0,03;14;0,07
Baix Empordà;2455;6;0,04;8;0,06
Baix Llobregat;906;109;0,13;114;0,14
Baix Penedès;1205;10;0,09;13;0,12
Barcelonès;867;310;0,14;313;0,14
Garraf;936;26;0,17;18;0,11
Garrigues;1056;..;..;4;0,21
Gironès;1981;13;0,07;14;0,07
Maresme;1000;60;0,13;61;0,13
Montsià;2210;4;0,06;..;..
Osona;2956;5;0,03;8;0,05
Segrià;1093;34;0,16;25;0,12
Selva;1442;14;0,08;17;0,10
Tarragonès;1533;14;0,05;29;0,11
Vallès Occidental;984;125;0,13;109;0,12
Vallès Oriental;1364;32;0,08;48;0,11
Total;1087;841;0,11;891;0,11

