Cognom de la persona:  PORCEL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205535
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;691;787;0,16;948;0,19
Comarques Gironines;684;144;0,19;153;0,20
Camp de Tarragona;622;123;0,23;113;0,21
Terres de l'Ebre;3886;..;..;5;0,03
Ponent;673;79;0,21;90;0,24
Comarques Centrals;772;96;0,23;64;0,15
Alt Pirineu i Aran;1335;4;0,05;14;0,19
Penedès;789;77;0,15;95;0,19
Total;690;1313;0,17;1482;0,19

