Cognom de la persona:  MUNNE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1072;558;0,11;532;0,11
Comarques Gironines;4200;21;0,03;18;0,02
Camp de Tarragona;1432;45;0,08;50;0,09
Terres de l'Ebre;3287;4;0,02;6;0,03
Ponent;2883;24;0,07;8;0,02
Comarques Centrals;2215;17;0,04;32;0,08
Alt Pirineu i Aran;2042;..;..;9;0,12
Penedès;397;190;0,38;160;0,32
Total;1134;861;0,11;815;0,10

