Cognom de la persona:  BACARDIT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61358
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;325;75;0,60;45;0,36
Bages;166;134;0,74;127;0,70
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;6655;12;0,01;8;0,00
Barcelonès;4013;60;0,03;54;0,02
Berguedà;1929;..;..;5;0,12
Gironès;4032;8;0,04;..;..
Maresme;6754;5;0,01;8;0,02
Moianès;499;7;0,49;..;..
Osona;3628;6;0,04;4;0,02
Pallars Jussà;299;11;0,83;5;0,38
Segarra;319;10;0,42;13;0,55
Segrià;5439;..;..;5;0,02
Selva;3437;4;0,02;7;0,04
Solsonès;614;..;..;6;0,44
Tarragonès;4723;7;0,03;4;0,02
Vallès Occidental;1768;62;0,07;63;0,07
Vallès Oriental;4025;12;0,03;10;0,02
Total;2175;431;0,06;394;0,05

