Cognom de la persona:  TRIPIANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209771
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;..;..;5;0,04
Bages;1354;22;0,12;15;0,08
Baix Llobregat;2547;35;0,04;34;0,04
Barcelonès;3989;64;0,03;51;0,02
Garraf;3945;..;..;6;0,04
Maresme;2148;33;0,07;19;0,04
Osona;1967;12;0,07;9;0,05
Pallars Sobirà;444;..;..;5;0,70
Segrià;5005;4;0,02;5;0,02
Selva;3033;5;0,03;8;0,05
Solsonès;312;12;0,88;4;0,29
Tarragonès;10129;4;0,02;..;..
Vallès Occidental;4513;13;0,01;27;0,03
Vallès Oriental;1419;36;0,09;40;0,10
Total;3420;249;0,03;237;0,03

