Apellido de la persona:  ASRIH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=147724&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;6;0,05;..;..
Baix Empordà;4846;6;0,04;..;..
Baix Penedès;2357;..;..;8;0,07
Barcelonès;18969;12;0,00;..;..
Berguedà;2230;4;0,10;..;..
Maresme;6754;10;0,02;..;..
Osona;5264;..;..;5;0,03
Vallès Occidental;9276;13;0,01;..;..
Vallès Oriental;13474;4;0,00;..;..
Total;12259;71;0,00;23;0,00

