Apellido de la persona:  GRIMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204660&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;5;0,11;9;0,20
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;1167;16;0,14;10;0,09
Anoia;1745;10;0,08;9;0,07
Bages;539;44;0,24;54;0,30
Baix Camp;1300;25;0,13;15;0,08
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;880;130;0,16;100;0,12
Baix Penedès;3453;..;..;4;0,04
Barcelonès;1925;129;0,06;135;0,06
Garraf;4375;..;..;6;0,04
Gironès;1910;10;0,05;18;0,09
Maresme;1931;32;0,07;26;0,06
Moianès;791;4;0,28;..;..
Osona;3628;..;..;10;0,06
Ripollès;1035;..;..;5;0,20
Segrià;4352;5;0,02;6;0,03
Selva;2707;9;0,05;6;0,03
Tarragonès;848;39;0,15;43;0,16
Vallès Occidental;1980;55;0,06;54;0,06
Vallès Oriental;884;63;0,15;64;0,15
Total;1541;598;0,08;602;0,08

