Apellido de la persona:  SAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213305&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;7;0,15;9;0,20
Alt Empordà;5852;5;0,03;..;..
Alt Penedès;1017;22;0,20;8;0,07
Bages;4556;6;0,03;..;..
Baix Camp;1825;17;0,09;10;0,05
Baix Llobregat;7883;8;0,00;8;0,00
Baix Penedès;2542;8;0,07;..;..
Barcelonès;4640;61;0,03;35;0,02
Garraf;3945;4;0,03;4;0,03
Garrigues;185;27;1,42;9;0,47
Maresme;4612;9;0,02;12;0,03
Osona;2956;5;0,03;8;0,05
Pla de l'Estany;2071;4;0,12;..;..
Priorat;163;9;0,97;14;1,52
Ribera d'Ebre;786;4;0,18;4;0,18
Segrià;1802;19;0,09;15;0,07
Tarragonès;2085;19;0,07;11;0,04
Vallès Occidental;2871;42;0,04;28;0,03
Vallès Oriental;9343;4;0,00;..;..
Total;3339;299;0,04;201;0,03

