Cognom de la persona:  CHECA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169841
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;624;963;0,20;965;0,20
Comarques Gironines;1103;87;0,11;97;0,12
Camp de Tarragona;1057;60;0,11;75;0,14
Terres de l'Ebre;1285;25;0,14;9;0,05
Ponent;1089;48;0,13;55;0,15
Comarques Centrals;454;128;0,31;140;0,34
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;840;74;0,15;87;0,17
Total;681;1387;0,18;1435;0,18

