Cognom de la persona:  BLANCAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=286022
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alta Ribagorça;156;9;2,27;..;..
Anoia;3338;..;..;7;0,06
Baix Empordà;3520;..;..;6;0,04
Baix Llobregat;5295;16;0,02;11;0,01
Barcelonès;6498;22;0,00;41;0,02
Gironès;5619;..;..;6;0,03
Maresme;10361;..;..;6;0,01
Osona;2241;12;0,07;6;0,04
Segrià;7476;..;..;4;0,02
Selva;4938;4;0,02;..;..
Tarragonès;5510;..;..;7;0,03
Vallès Occidental;5226;13;0,01;20;0,02
Vallès Oriental;2036;22;0,05;29;0,07
Total;5428;122;0,02;158;0,02

