Apellido de la persona:  BARNES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126464&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1621;8;0,06;15;0,10
Alt Penedès;1975;8;0,07;6;0,05
Anoia;882;23;0,18;20;0,16
Bages;3655;4;0,02;7;0,04
Baix Camp;3975;..;..;8;0,04
Baix Empordà;376;44;0,32;49;0,35
Baix Llobregat;2068;39;0,05;50;0,06
Barcelonès;1955;146;0,06;115;0,05
Garraf;1182;19;0,12;14;0,09
Gironès;492;39;0,20;75;0,38
Maresme;1517;38;0,08;40;0,09
Noguera;2143;4;0,10;..;..
Pallars Jussà;627;6;0,45;..;..
Pla de l'Estany;562;8;0,24;11;0,33
Selva;206;88;0,50;99;0,56
Tarragonès;3891;12;0,05;..;..
Vallès Occidental;2989;35;0,04;32;0,03
Vallès Oriental;3267;14;0,03;15;0,04
Total;1633;550;0,07;571;0,07

