Cognom de la persona:  ALSINA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205398
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;377;1565;0,32;1608;0,33
Comarques Gironines;114;681;0,88;680;0,87
Camp de Tarragona;497;152;0,28;146;0,27
Terres de l'Ebre;1341;17;0,09;15;0,08
Ponent;366;161;0,44;124;0,34
Comarques Centrals;97;437;1,05;433;1,04
Alt Pirineu i Aran;225;44;0,59;42;0,56
Penedès;279;243;0,49;231;0,46
Total;276;3300;0,42;3279;0,42

