Surname of the person:  CORTEZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298987&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.942,7,005,12,008
Anoia,1.141,10,008,22,018
Bages,2.055,11,006,12,007
Baix Camp,3.283,9,005,4,002
Baix Llobregat,1.836,50,006,52,006
Baix Penedès,3.098,..,..,5,004
Barcelonès,947,285,012,287,013
Garraf,2.021,5,003,13,008
Garrotxa,2.336,4,007,..,..
Gironès,1.910,18,009,10,005
Maresme,2.148,30,006,22,005
Segrià,4.352,6,003,5,002
Selva,4.437,..,..,5,003
Tarragonès,3.348,11,004,6,002
Vallès Occidental,1.368,92,010,75,008
Vallès Oriental,1.742,31,007,30,007
Total,1.578,591,008,577,007

