Apellido de la persona:  TERRADAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=285685&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;6;0,13;..;..
Alt Empordà;319;52;0,36;56;0,39
Bages;6363;..;..;4;0,02
Baix Empordà;1237;12;0,09;18;0,13
Baix Llobregat;5014;16;0,02;13;0,02
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;2935;80;0,04;87;0,04
Garrotxa;550;19;0,32;16;0,27
Gironès;1056;26;0,13;27;0,14
Maresme;952;67;0,14;60;0,13
Osona;4726;..;..;6;0,04
Pla de l'Estany;136;32;0,97;41;1,24
Ripollès;1035;5;0,20;..;..
Selva;881;29;0,16;24;0,14
Vallès Occidental;6277;11;0,01;15;0,02
Vallès Oriental;962;58;0,14;59;0,14
Total;2063;429;0,06;446;0,06

