Cognom de la persona:  EDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40929
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;794;751;0,15;760;0,15
Comarques Gironines;3115;42;0,05;15;0,02
Camp de Tarragona;1521;44;0,08;44;0,08
Terres de l'Ebre;1124;26;0,14;14;0,08
Ponent;7199;4;0,01;5;0,01
Comarques Centrals;2073;25;0,06;28;0,07
Alt Pirineu i Aran;1402;9;0,12;8;0,11
Penedès;950;68;0,14;74;0,15
Total;981;969;0,12;948;0,12

