Cognom de la persona:  PALOMAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169895
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;872;754;0,15;602;0,12
Comarques Gironines;1874;49;0,06;55;0,07
Camp de Tarragona;1012;79;0,15;64;0,12
Terres de l'Ebre;2544;9;0,05;5;0,03
Ponent;2336;28;0,08;14;0,04
Comarques Centrals;832;88;0,21;60;0,14
Alt Pirineu i Aran;1482;9;0,12;7;0,09
Penedès;1358;46;0,09;47;0,09
Total;982;1062;0,14;854;0,11

