Surname of the person:  BELLMUNT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301632&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.166,6,013,6,013
Alt Empordà,5.109,..,..,4,003
Alt Penedès,3.828,..,..,4,004
Anoia,2.644,5,004,6,005
Bages,1.647,18,010,12,007
Baix Camp,2.301,9,005,11,006
Baix Empordà,4.324,..,..,4,003
Baix Llobregat,4.144,17,002,20,002
Baix Penedès,3.453,..,..,5,004
Barcelonès,1.867,149,007,123,005
Garrigues,39,52,274,61,321
Gironès,8.368,..,..,4,002
Maresme,1.957,28,006,29,006
Montsià,1.955,..,..,5,007
Noguera,1.157,5,013,6,015
Pla d'Urgell,133,31,084,46,124
Ribera d'Ebre,876,4,018,..,..
Segrià,514,50,024,70,033
Tarragonès,2.028,11,004,20,008
Urgell,1.135,..,..,9,024
Vallès Occidental,2.104,62,007,39,004
Vallès Oriental,2.653,18,004,19,005
Total,1.794,490,006,528,007

