Búsqueda por apellido:«ALOY». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALOY;469;0,06;446;0,06
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (14†);165;0,02;115;0,01
JAVALOY;26;0,00;24;0,00
JABALOYES;23;0,00;26;0,00
JAVALOYES;31;0,00;16;0,00
GALOYAN;14;0,00;4;0,00
JABALOY;..;..;8;0,00
LALOYA;5;0,00;6;0,00
VALOY;8;0,00;..;..
ALOYAN;9;0,00;..;..
JAVALOYAS;4;0,00;5;0,00
VALOYES;4;0,00;4;0,00
JABALOYAS;..;..;6;0,00
KALOYANOV;5;0,00;..;..
MALOYAN;5;0,00;..;..
KALOYAN;4;0,00;..;..

