Cognom de la persona:  GARRETA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295711
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1774;350;0,07;283;0,06
Comarques Gironines;2905;33;0,04;29;0,04
Camp de Tarragona;903;97;0,18;65;0,12
Terres de l'Ebre;2194;11;0,06;6;0,03
Ponent;1326;41;0,11;44;0,12
Comarques Centrals;2248;21;0,05;27;0,06
Alt Pirineu i Aran;299;41;0,55;30;0,40
Penedès;2474;31;0,06;14;0,03
Total;1631;625;0,08;498;0,06

