Cognom de la persona:  LIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82066
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;1942;18;0,12;..;..
Alt Penedès;1975;11;0,10;..;..
Alt Urgell;1539;4;0,20;..;..
Anoia;1456;21;0,17;..;..
Bages;1085;43;0,24;..;..
Baix Camp;1205;40;0,20;4;0,02
Baix Ebre;1692;10;0,13;..;..
Baix Empordà;3520;7;0,05;..;..
Baix Llobregat;857;223;0,27;15;0,02
Baix Penedès;1205;22;0,20;..;..
Barcelonès;361;1425;0,62;68;0,03
Conca de Barberà;1353;4;0,20;..;..
Garraf;1320;27;0,17;..;..
Garrotxa;892;20;0,33;..;..
Gironès;800;63;0,32;8;0,04
Maresme;625;188;0,41;10;0,02
Montsià;2210;5;0,07;..;..
Osona;1334;33;0,20;..;..
Pla de l'Estany;514;16;0,49;5;0,15
Ribera d'Ebre;991;6;0,27;..;..
Segrià;1687;35;0,16;..;..
Selva;1900;21;0,12;..;..
Tarragonès;1289;50;0,19;..;..
Vallès Occidental;964;221;0,23;21;0,02
Vallès Oriental;1686;62;0,15;..;..
Total;702;2588;0,33;159;0,02

