Búsqueda por apellido:«París». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PARIS;1345;0,17;1310;0,17
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (11†);421;0,05;300;0,04
PARISI;200;0,03;145;0,02
APARISI;101;0,01;85;0,01
PARISE;43;0,00;33;0,00
EXPARIS;4;0,00;8;0,00
ESPARIS;6;0,00;5;0,00
PARISACA;9;0,00;..;..
PARISCA;4;0,00;5;0,00
MEPARISHVILI;8;0,00;..;..
PARISOT;7;0,00;..;..
PARISELLI;..;..;4;0,00
PARISH;4;0,00;..;..

