Búsqueda por apellido:«RIU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
RIU;1500;0,19;1454;0,19
Con la palabra buscada (1†);..;..;8;0,00
DE RIU;..;..;6;0,00
Con la partícula buscada (131†);6889;0,88;5728;0,74
RIUS;3626;0,47;3524;0,45
ARDERIU;442;0,06;355;0,05
BETRIU;186;0,02;193;0,02
CURRIUS;147;0,02;138;0,02
ESPRIU;150;0,02;107;0,01
ESCRIU;144;0,02;103;0,01
LLONGARRIU;131;0,02;115;0,01
BARRIUSO;95;0,01;101;0,01
CORRIUS;62;0,00;90;0,01
PRIU;59;0,00;71;0,00
CURRIU;54;0,00;47;0,00
RIUDOR;50;0,00;45;0,00
TRIUS;53;0,00;38;0,00
RIURO;50;0,00;33;0,00
RIUDAVETS;44;0,00;31;0,00
RIUBRUGENT;39;0,00;32;0,00
DOSRIUS;19;0,00;48;0,00
RIUTORT;38;0,00;28;0,00
BELLATRIU;34;0,00;26;0,00
RIUDEUBAS;38;0,00;22;0,00
RIULAS;38;0,00;20;0,00
PUJOLRIU;28;0,00;26;0,00
PASARRIUS;25;0,00;27;0,00
OLARIU;49;0,00;..;..
DELRIU;30;0,00;19;0,00
RIUMALLO;23;0,00;25;0,00
RIUMBAU;26;0,00;21;0,00
ARDERIUS;21;0,00;25;0,00
COJOCARIU;40;0,00;6;0,00
BATRIU;30;0,00;15;0,00
SORRIUS;14;0,00;29;0,00
ROTARIU;38;0,00;..;..
LLOFRIU;19;0,00;17;0,00
CUMBRIU;13;0,00;21;0,00
PASSARRIUS;21;0,00;12;0,00
CIUBOTARIU;27;0,00;..;..
RIUDALBAS;20;0,00;9;0,00
DUMITRIU;22;0,00;5;0,00
RIUDOMS;10;0,00;15;0,00
MORARIU;23;0,00;..;..
PRIUS;11;0,00;13;0,00
GRIGORIU;18;0,00;4;0,00
PERIU;8;0,00;14;0,00
BITRIU;11;0,00;8;0,00
MURARIU;17;0,00;..;..
STOLERIU;14;0,00;4;0,00
CALDARARIU;15;0,00;..;..
LLUFRIU;9;0,00;7;0,00
PACURARIU;16;0,00;..;..
RIUBROGENT;9;0,00;7;0,00
LLUNGARRIU;8;0,00;7;0,00
MONSORIU;7;0,00;8;0,00
PADURARIU;12;0,00;..;..
CHELARIU;11;0,00;..;..
ORIUNDO;9;0,00;5;0,00
RIUBUGENT;9;0,00;5;0,00
BUTNARIU;13;0,00;..;..
DEPRIUS;9;0,00;4;0,00
GRADINARIU;12;0,00;..;..
MARIUTA;12;0,00;..;..
PETRARIU;11;0,00;..;..
VARARIU;10;0,00;..;..
ZAHIRIU;7;0,00;5;0,00
RIUET;6;0,00;5;0,00
BLANARIU;10;0,00;..;..
COLCERIU;10;0,00;..;..
DIMITRIU;7;0,00;..;..
DOGARIU;10;0,00;..;..
LAURIUC;10;0,00;..;..
VACARIU;10;0,00;..;..
COMARRIU;7;0,00;..;..
HAZAPARIU;9;0,00;..;..
PINZARIU;8;0,00;..;..
PRISACARIU;9;0,00;..;..
PURCARIU;9;0,00;..;..
RIUSECH;..;..;7;0,00
SALARIU;9;0,00;..;..
AMARIUTEI;6;0,00;..;..
BRINZARIU;7;0,00;..;..
EL HADRIUI;8;0,00;..;..
FERARIU;8;0,00;..;..
PRISECARIU;7;0,00;..;..
RIUBRUJENT;8;0,00;..;..
SURRIUS;5;0,00;..;..
BALTARIU;7;0,00;..;..
BANARIUC;7;0,00;..;..
BOARIU;5;0,00;..;..
CIURARIU;5;0,00;..;..
CRISMARIU;6;0,00;..;..
LUNCARIU;5;0,00;..;..
NICURIUC;5;0,00;..;..
ZLATARIU;5;0,00;..;..
ANDRIULO;5;0,00;..;..
ARIU;4;0,00;..;..
BEATRIU;..;..;6;0,00
BODNARIUC;6;0,00;..;..
BUZARIU;5;0,00;..;..
CIURIUC;6;0,00;..;..
COZARIUC;5;0,00;..;..
MARIUTEI;6;0,00;..;..
MOTRIUC;4;0,00;..;..
PIENARIU;6;0,00;..;..
RIUS SOLSONA;..;..;4;0,00
SARRIU;..;..;4;0,00
SPATARIU;5;0,00;..;..
STRUGARIU;6;0,00;..;..
VILAGERIU;..;..;5;0,00
BERARIU;5;0,00;..;..
LIVADARIU;5;0,00;..;..
MARIUZZA;4;0,00;..;..
PEPTANARIU;5;0,00;..;..
TRISCARIU;5;0,00;..;..
VIERIU;5;0,00;..;..
VINATORIU;5;0,00;..;..
ANDRIUSHCHENKO;4;0,00;..;..
BEJINARIU;4;0,00;..;..
BURIU;4;0,00;..;..
CUSTURIU;4;0,00;..;..
GONTARIU;4;0,00;..;..
HONCERIU;4;0,00;..;..
HUSARIU;4;0,00;..;..
KRIUKOVA;4;0,00;..;..
MERESCALEFARIU;4;0,00;..;..
NURIU;4;0,00;..;..
OPARIUC;4;0,00;..;..
PETRIUC;4;0,00;..;..
RIUDORT;..;..;4;0,00
SARARIU;4;0,00;..;..
SPERIUSI;4;0,00;..;..
TARRIUS;4;0,00;..;..
TOCARIUC;4;0,00;..;..

