Cognom de la persona:  TALAVERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81933
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;902;669;0,14;639;0,13
Comarques Gironines;1151;97;0,12;77;0,10
Camp de Tarragona;1051;69;0,13;67;0,13
Terres de l'Ebre;1285;15;0,08;19;0,10
Ponent;920;63;0,17;62;0,17
Comarques Centrals;1256;59;0,14;36;0,09
Alt Pirineu i Aran;1335;9;0,12;9;0,12
Penedès;1137;60;0,12;53;0,11
Total;942;1041;0,13;962;0,12

