Surname of the person:  GALBANY. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205442&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,14.276,..,..,6,000
Barcelonès,8.302,25,001,21,000
Berguedà,1.525,4,010,..,..
Maresme,1.445,42,009,40,009
Osona,1.967,15,009,6,004
Selva,3.684,4,002,6,003
Vallès Occidental,5.788,14,001,15,002
Vallès Oriental,473,120,029,113,027
Total,3.563,237,003,227,003

