Cognom de la persona:  BORRELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126188
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;545;1185;0,24;1019;0,21
Comarques Gironines;236;394;0,51;348;0,45
Camp de Tarragona;576;141;0,26;115;0,21
Terres de l'Ebre;319;89;0,49;87;0,48
Ponent;381;132;0,36;145;0,39
Comarques Centrals;1407;30;0,07;54;0,13
Alt Pirineu i Aran;137;65;0,87;62;0,83
Penedès;452;165;0,33;143;0,29
Total;453;2201;0,28;1973;0,25

