Cognom de la persona:  GUIRAO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1500
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;656;949;0,19;890;0,18
Comarques Gironines;1428;67;0,09;71;0,09
Camp de Tarragona;671;108;0,20;111;0,21
Terres de l'Ebre;1341;18;0,10;14;0,08
Ponent;2492;16;0,04;23;0,06
Comarques Centrals;2107;24;0,06;28;0,07
Alt Pirineu i Aran;1335;11;0,15;7;0,09
Penedès;962;83;0,17;56;0,11
Total;772;1276;0,16;1200;0,15

