Cognom de la persona:  MILLAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252187
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;205;2700;0,55;2623;0,53
Comarques Gironines;446;228;0,29;222;0,29
Camp de Tarragona;297;240;0,45;234;0,44
Terres de l'Ebre;155;186;1,02;160;0,88
Ponent;465;102;0,28;134;0,36
Comarques Centrals;601;103;0,25;101;0,24
Alt Pirineu i Aran;470;27;0,36;23;0,31
Penedès;212;297;0,59;298;0,60
Total;230;3883;0,50;3795;0,49

