Apellido de la persona:  MORET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62613&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;541;23;0,16;45;0,31
Baix Camp;5927;4;0,02;..;..
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;727;18;0,13;34;0,25
Baix Llobregat;5014;13;0,02;16;0,02
Barcelonès;2826;99;0,04;76;0,03
Garrotxa;727;11;0,18;14;0,23
Gironès;765;33;0,17;40;0,20
Maresme;4457;15;0,03;7;0,02
Osona;2359;8;0,05;9;0,05
Pla de l'Estany;534;8;0,24;12;0,36
Ripollès;92;48;1,88;28;1,10
Segrià;2313;14;0,07;11;0,05
Selva;2863;12;0,07;..;..
Tarragonès;2513;18;0,07;6;0,02
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;3948;35;0,04;12;0,01
Vallès Oriental;1346;42;0,10;39;0,09
Total;2255;417;0,05;371;0,05

