Cognom de la persona:  GUITERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82941
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1389;17;0,09;19;0,11
Baix Empordà;2455;6;0,04;8;0,06
Baix Llobregat;10364;6;0,00;5;0,00
Barcelonès;4899;44;0,02;45;0,02
Berguedà;1929;4;0,10;..;..
Maresme;8672;6;0,01;..;..
Moianès;52;42;2,91;20;1,39
Osona;302;72;0,44;93;0,56
Vallès Occidental;2700;29;0,03;46;0,05
Vallès Oriental;1860;41;0,10;15;0,04
Total;3080;283;0,04;270;0,03

