Apellido de la persona:  BARRANCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81890&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;10;0,22;..;..
Alt Empordà;1621;16;0,11;7;0,05
Alt Penedès;1126;15;0,14;12;0,11
Anoia;1365;11;0,09;15;0,12
Aran;644;4;0,39;..;..
Bages;453;51;0,28;64;0,35
Baix Camp;751;36;0,18;39;0,20
Baix Empordà;2197;..;..;13;0,09
Baix Llobregat;471;228;0,27;214;0,26
Baix Penedès;490;27;0,24;32;0,28
Barcelonès;718;397;0,17;370;0,16
Berguedà;1277;6;0,15;..;..
Conca de Barberà;820;..;..;7;0,35
Garraf;1039;13;0,08;25;0,16
Garrotxa;478;23;0,38;18;0,30
Gironès;888;32;0,16;32;0,16
Maresme;444;128;0,28;142;0,31
Montsià;665;9;0,13;18;0,26
Osona;786;26;0,16;37;0,22
Pla d'Urgell;891;..;..;10;0,27
Pla de l'Estany;708;11;0,33;4;0,12
Ribera d'Ebre;1151;5;0,23;..;..
Ripollès;519;5;0,20;12;0,47
Segrià;654;58;0,27;40;0,19
Selva;391;64;0,36;53;0,30
Tarragonès;875;29;0,11;51;0,19
Urgell;1047;4;0,11;7;0,19
Vallès Occidental;534;214;0,23;226;0,24
Vallès Oriental;607;86;0,21;98;0,23
Total;611;1525;0,20;1566;0,20

