Apellido de la persona:  VASILEV. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41062&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3078;7;0,05;4;0,03
Baix Camp;3721;5;0,03;6;0,03
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;9725;29;0,01;8;0,00
Gironès;8368;4;0,02;..;..
Maresme;11499;6;0,01;..;..
Segarra;301;12;0,51;12;0,51
Selva;4938;..;..;6;0,03
Tarragonès;3348;13;0,05;4;0,02
Vallès Occidental;10875;11;0,01;..;..
Vallès Oriental;10378;6;0,01;..;..
Total;7607;129;0,02;50;0,00

