Apellido de la persona:  MASSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285442&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;360;18;0,40;22;0,48
Alt Empordà;991;22;0,15;16;0,11
Alt Penedès;2229;7;0,06;5;0,05
Anoia;4610;..;..;4;0,03
Bages;2609;11;0,06;6;0,03
Baix Camp;394;82;0,42;58;0,29
Baix Ebre;2014;..;..;6;0,08
Baix Empordà;317;39;0,28;67;0,48
Baix Llobregat;1917;46;0,06;52;0,06
Baix Penedès;3453;5;0,04;..;..
Barcelonès;1219;245;0,11;196;0,09
Cerdanya;1039;..;..;5;0,26
Garraf;336;56;0,36;59;0,38
Garrigues;895;..;..;4;0,21
Gironès;446;69;0,35;55;0,28
Maresme;548;120;0,26;103;0,22
Montsià;3040;..;..;4;0,06
Osona;1371;10;0,06;23;0,14
Pla d'Urgell;1229;5;0,13;4;0,11
Pla de l'Estany;626;7;0,21;10;0,30
Ripollès;1187;..;..;4;0,16
Segrià;2674;13;0,06;8;0,04
Selva;206;102;0,57;85;0,48
Tarragonès;760;57;0,22;35;0,13
Vallès Occidental;1268;90;0,10;93;0,10
Vallès Oriental;962;45;0,11;72;0,17
Total;912;1065;0,14;1017;0,13

