Cognom de la persona:  TEJERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169804
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;645;923;0,19;952;0,19
Comarques Gironines;567;189;0,24;163;0,21
Camp de Tarragona;570;121;0,23;140;0,26
Terres de l'Ebre;2194;5;0,03;12;0,07
Ponent;1982;28;0,08;24;0,07
Comarques Centrals;1088;58;0,14;54;0,13
Alt Pirineu i Aran;2199;..;..;8;0,11
Penedès;815;68;0,14;97;0,19
Total;675;1394;0,18;1450;0,19

