Cognom de la persona:  MOROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83597
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;4;0,03;..;..
Baix Llobregat;3018;32;0,04;24;0,03
Barcelonès;2767;84;0,04;96;0,04
Garraf;2489;6;0,04;8;0,05
Garrotxa;2666;4;0,07;..;..
Maresme;5515;11;0,02;6;0,01
Osona;5952;4;0,02;..;..
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;2635;36;0,04;41;0,04
Vallès Oriental;5129;8;0,02;8;0,02
Total;3910;206;0,03;212;0,03

