Cognom de la persona:  VALENZUELA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126104
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;8;0,18;10;0,22
Alt Empordà;224;64;0,44;78;0,54
Alt Penedès;689;24;0,22;24;0,22
Alt Urgell;1000;..;..;7;0,34
Anoia;794;18;0,14;30;0,24
Bages;551;55;0,30;41;0,23
Baix Camp;619;49;0,25;41;0,21
Baix Ebre;1230;7;0,09;8;0,10
Baix Empordà;467;43;0,31;35;0,25
Baix Llobregat;243;398;0,48;413;0,50
Baix Penedès;350;42;0,37;37;0,33
Barcelonès;392;692;0,30;684;0,30
Berguedà;622;11;0,27;10;0,25
Garraf;361;51;0,33;56;0,36
Garrotxa;1336;8;0,13;4;0,07
Gironès;374;86;0,43;63;0,32
Maresme;382;159;0,34;148;0,32
Moianès;545;..;..;6;0,42
Montsià;883;15;0,22;4;0,06
Noguera;834;..;..;14;0,36
Osona;1156;14;0,08;26;0,16
Pla de l'Estany;1200;6;0,18;..;..
Ribera d'Ebre;715;7;0,32;..;..
Segarra;740;4;0,17;6;0,25
Segrià;1306;23;0,11;26;0,12
Selva;462;41;0,23;61;0,34
Tarragonès;481;75;0,28;70;0,27
Vallès Occidental;253;503;0,53;412;0,44
Vallès Oriental;347;162;0,39;150;0,36
Total;360;2582;0,33;2482;0,32

