Apellido de la persona:  NOGUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170312&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;573;35;0,24;30;0,21
Alt Penedès;2585;7;0,06;..;..
Anoia;2020;12;0,10;4;0,03
Bages;3655;7;0,04;4;0,02
Baix Camp;2667;5;0,03;12;0,06
Baix Empordà;1015;21;0,15;16;0,12
Baix Llobregat;5961;10;0,01;13;0,02
Baix Penedès;1697;6;0,05;10;0,09
Barcelonès;2826;88;0,04;87;0,04
Garraf;1562;18;0,11;6;0,04
Garrigues;92;44;2,31;20;1,05
Garrotxa;57;119;1,99;146;2,44
Gironès;270;104;0,52;84;0,42
Maresme;1139;57;0,12;50;0,11
Osona;174;123;0,74;130;0,79
Pla de l'Estany;284;25;0,76;15;0,46
Ripollès;190;13;0,51;27;1,06
Segrià;2174;17;0,08;10;0,05
Selva;339;69;0,39;64;0,36
Tarragonès;7482;..;..;5;0,02
Vallès Occidental;2559;32;0,03;48;0,05
Vallès Oriental;1503;28;0,07;43;0,10
Total;1116;851;0,11;843;0,11

