Apellido de la persona:  MONTES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=296700&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;280;23;0,51;27;0,59
Alt Empordà;301;50;0,35;64;0,44
Alt Penedès;271;58;0,52;67;0,60
Alt Urgell;385;6;0,29;13;0,63
Alta Ribagorça;156;6;1,52;..;..
Anoia;108;155;1,24;112;0,90
Aran;156;12;1,17;5;0,49
Bages;230;102;0,56;102;0,56
Baix Camp;251;108;0,55;95;0,48
Baix Ebre;473;33;0,41;14;0,18
Baix Empordà;197;77;0,56;78;0,56
Baix Llobregat;138;628;0,75;701;0,84
Baix Penedès;143;86;0,76;85;0,76
Barcelonès;160;1475;0,65;1490;0,65
Berguedà;501;11;0,27;15;0,37
Cerdanya;310;10;0,51;10;0,51
Conca de Barberà;299;17;0,84;7;0,35
Garraf;165;110;0,70;101;0,64
Garrigues;1056;..;..;4;0,21
Garrotxa;257;31;0,52;39;0,65
Gironès;352;77;0,39;78;0,39
Maresme;146;346;0,75;322;0,70
Moianès;456;7;0,49;4;0,28
Montsià;314;30;0,44;36;0,52
Noguera;702;8;0,20;11;0,28
Osona;380;67;0,41;67;0,41
Pallars Jussà;417;4;0,30;8;0,61
Pla d'Urgell;321;11;0,30;27;0,73
Pla de l'Estany;375;14;0,43;16;0,49
Ribera d'Ebre;518;..;..;11;0,50
Ripollès;168;25;0,98;20;0,78
Segarra;1014;4;0,17;..;..
Segrià;383;78;0,37;77;0,36
Selva;200;85;0,48;108;0,61
Tarragonès;132;227;0,86;182;0,69
Urgell;590;9;0,24;12;0,32
Vallès Occidental;130;837;0,89;729;0,77
Vallès Oriental;120;381;0,91;377;0,90
Total;152;5212;0,67;5121;0,66

