Cognom de la persona:  SAUMELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=442
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;19;0,42;25;0,55
Alt Penedès;103;135;1,22;133;1,20
Anoia;289;69;0,55;59;0,47
Bages;3382;..;..;11;0,06
Baix Camp;993;29;0,15;26;0,13
Baix Llobregat;2127;33;0,04;53;0,06
Baix Penedès;1115;10;0,09;15;0,13
Barcelonès;1905;131;0,06;136;0,06
Conca de Barberà;85;33;1,64;33;1,64
Garraf;1847;13;0,08;7;0,04
Garrotxa;1336;4;0,07;8;0,13
Maresme;4612;11;0,02;10;0,02
Segarra;673;7;0,30;4;0,17
Segrià;5959;4;0,02;..;..
Tarragonès;1769;19;0,07;17;0,06
Urgell;961;6;0,16;6;0,16
Vallès Occidental;2530;43;0,05;38;0,04
Vallès Oriental;4522;13;0,03;6;0,01
Total;1537;597;0,08;607;0,08

