Cerca per cognom: «portal». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PORTAL;176;0,02;166;0,02
Amb la paraula cercada (1†);11;0,00;..;..
RUIZ DEL PORTAL;6;0,00;..;..
Amb la partícula cercada (7†);317;0,04;270;0,03
PORTALES;230;0,03;193;0,02
PORTALS;35;0,00;26;0,00
PORTALO;13;0,00;26;0,00
DIAZ PORTALES;15;0,00;9;0,00
PORTALATIN;6;0,00;8;0,00
PORTALATINO;..;..;4;0,00
PORTALANZA;5;0,00;..;..

