Cognom de la persona:  TORO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252203
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;..;..;11;0,24
Alt Empordà;1019;17;0,12;20;0,14
Alt Penedès;435;42;0,38;37;0,33
Alt Urgell;305;11;0,54;13;0,63
Anoia;794;31;0,25;17;0,14
Aran;338;6;0,58;..;..
Bages;294;80;0,44;88;0,49
Baix Camp;669;38;0,19;46;0,23
Baix Ebre;1451;8;0,10;4;0,05
Baix Empordà;834;19;0,14;26;0,19
Baix Llobregat;324;305;0,37;331;0,40
Baix Penedès;676;26;0,23;16;0,14
Barcelonès;378;726;0,32;695;0,30
Berguedà;1706;4;0,10;..;..
Cerdanya;887;4;0,21;..;..
Garraf;482;39;0,25;44;0,28
Garrotxa;856;8;0,13;13;0,22
Gironès;641;40;0,20;49;0,25
Maresme;385;136;0,29;169;0,37
Moianès;791;..;..;4;0,28
Montsià;1131;4;0,06;10;0,15
Noguera;1259;6;0,15;4;0,10
Osona;963;20;0,12;30;0,18
Pla d'Urgell;1355;..;..;5;0,13
Pla de l'Estany;816;4;0,12;9;0,27
Ripollès;1035;5;0,20;..;..
Segrià;1259;21;0,10;30;0,14
Selva;375;54;0,30;69;0,39
Tarragonès;542;68;0,26;63;0,24
Urgell;737;7;0,19;9;0,24
Vallès Occidental;287;401;0,43;419;0,45
Vallès Oriental;172;308;0,74;244;0,58
Total;366;2451;0,31;2496;0,32

