Surname of the person:  FERRERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62638&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.873,7,005,5,003
Alt Penedès,1.860,8,007,7,006
Anoia,2.020,8,006,8,006
Aran,541,5,049,..,..
Bages,1.700,15,008,14,008
Baix Camp,1.982,14,007,10,005
Baix Empordà,1.963,7,005,11,008
Baix Llobregat,990,86,010,115,014
Baix Penedès,1.451,10,009,9,008
Barcelonès,854,321,014,314,014
Garraf,952,23,015,20,013
Gironès,1.410,18,009,21,011
Maresme,1.389,43,009,42,009
Montsià,2.545,..,..,4,006
Noguera,1.511,..,..,5,013
Osona,3.372,..,..,8,005
Pla de l'Estany,869,7,021,5,015
Segrià,2.674,12,006,9,004
Selva,1.757,7,004,18,010
Tarragonès,1.289,21,008,32,012
Vallès Occidental,1.252,102,011,83,009
Vallès Oriental,797,71,017,70,017
Total,1.159,808,010,832,011

