Cognom de la persona:  BATLLE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169656
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;4;0,09;19;0,42
Alt Empordà;57;210;1,45;188;1,30
Alt Penedès;237;58;0,52;82;0,74
Alta Ribagorça;280;4;1,01;..;..
Anoia;662;32;0,26;26;0,21
Bages;1160;30;0,17;13;0,07
Baix Camp;771;43;0,22;30;0,15
Baix Empordà;90;153;1,10;145;1,05
Baix Llobregat;543;205;0,25;179;0,21
Baix Penedès;573;26;0,23;24;0,21
Barcelonès;440;648;0,28;577;0,25
Berguedà;809;9;0,22;7;0,17
Cerdanya;204;13;0,67;14;0,72
Conca de Barberà;581;7;0,35;5;0,25
Garraf;306;65;0,41;63;0,40
Garrigues;192;13;0,68;22;1,16
Garrotxa;74;123;2,06;94;1,57
Gironès;116;191;0,96;177;0,89
Maresme;172;317;0,69;269;0,58
Montsià;883;6;0,09;13;0,19
Noguera;568;8;0,20;16;0,41
Osona;655;47;0,28;32;0,19
Pallars Jussà;460;6;0,45;5;0,38
Pla d'Urgell;526;13;0,35;11;0,30
Pla de l'Estany;93;34;1,03;62;1,88
Ribera d'Ebre;991;..;..;6;0,27
Ripollès;190;22;0,86;18;0,71
Segarra;503;6;0,25;9;0,38
Segrià;238;123;0,58;106;0,50
Selva;224;96;0,54;82;0,46
Tarragonès;1153;32;0,12;28;0,11
Urgell;364;11;0,29;23;0,61
Vallès Occidental;772;141;0,15;160;0,17
Vallès Oriental;630;82;0,20;95;0,23
Total;337;2784;0,36;2615;0,34

