Cognom de la persona:  CARNE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61593
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;6;0,13;..;..
Alt Empordà;5109;4;0,03;..;..
Alt Penedès;1126;12;0,11;15;0,14
Anoia;962;25;0,20;14;0,11
Bages;395;64;0,35;66;0,36
Baix Camp;3975;7;0,04;..;..
Baix Llobregat;2479;30;0,04;41;0,05
Baix Penedès;1263;8;0,07;14;0,12
Barcelonès;1800;147;0,06;137;0,06
Cerdanya;793;4;0,21;4;0,21
Garraf;3294;7;0,04;..;..
Garrigues;270;10;0,53;16;0,84
Maresme;2897;17;0,04;20;0,04
Moianès;176;18;1,25;7;0,49
Noguera;1674;5;0,13;..;..
Osona;1307;15;0,09;20;0,12
Pla d'Urgell;157;39;1,05;31;0,84
Segrià;2769;7;0,03;13;0,06
Selva;3231;8;0,05;4;0,02
Tarragonès;2263;16;0,06;11;0,04
Urgell;691;9;0,24;8;0,21
Vallès Occidental;769;178;0,19;124;0,13
Vallès Oriental;2115;24;0,06;25;0,06
Total;1464;671;0,09;594;0,08

