Apellido de la persona:  BERGADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205353&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;8;0,18;13;0,29
Alt Penedès;3828;5;0,05;..;..
Anoia;674;21;0,17;36;0,29
Bages;2737;7;0,04;9;0,05
Baix Camp;599;63;0,32;31;0,16
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;2894;36;0,04;23;0,03
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;2345;119;0,05;96;0,04
Conca de Barberà;137;29;1,44;15;0,74
Garraf;3013;8;0,05;..;..
Garrigues;789;4;0,21;..;..
Gironès;6254;5;0,03;..;..
Maresme;2039;27;0,06;28;0,06
Noguera;355;22;0,56;14;0,36
Osona;2241;6;0,04;12;0,07
Pallars Sobirà;238;5;0,70;6;0,84
Pla d'Urgell;583;9;0,24;12;0,32
Segarra;163;14;0,59;26;1,10
Segrià;1045;32;0,15;30;0,14
Selva;4017;..;..;6;0,03
Tarragonès;881;43;0,16;36;0,14
Urgell;69;63;1,68;46;1,23
Vallès Occidental;2383;49;0,05;38;0,04
Vallès Oriental;2115;30;0,07;19;0,05
Total;1594;630;0,08;524;0,07

