Cognom de la persona:  BATALLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170259
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;44;107;2,35;92;2,02
Alt Empordà;1399;10;0,07;17;0,12
Alt Penedès;1167;14;0,13;12;0,11
Alt Urgell;267;17;0,83;10;0,49
Anoia;851;24;0,19;21;0,17
Aran;242;9;0,88;..;..
Bages;1552;10;0,06;22;0,12
Baix Camp;1112;21;0,11;27;0,14
Baix Ebre;641;15;0,19;17;0,21
Baix Empordà;2309;4;0,03;11;0,08
Baix Llobregat;1237;76;0,09;80;0,10
Baix Penedès;490;29;0,26;30;0,27
Barcelonès;809;369;0,16;305;0,13
Berguedà;1277;4;0,10;5;0,12
Cerdanya;572;6;0,31;5;0,26
Conca de Barberà;314;10;0,50;13;0,64
Garraf;535;50;0,32;26;0,17
Garrigues;277;18;0,95;7;0,37
Garrotxa;2067;4;0,07;..;..
Gironès;2982;10;0,05;6;0,03
Maresme;1703;29;0,06;39;0,08
Montsià;188;52;0,76;60;0,87
Noguera;219;29;0,74;28;0,71
Osona;1835;13;0,08;10;0,06
Pallars Jussà;55;19;1,44;31;2,35
Pallars Sobirà;60;13;1,81;16;2,23
Pla d'Urgell;613;9;0,24;11;0,30
Ripollès;951;7;0,27;..;..
Segarra;532;5;0,21;9;0,38
Segrià;726;53;0,25;36;0,17
Selva;1967;16;0,09;6;0,03
Tarragonès;601;50;0,19;65;0,25
Urgell;173;35;0,93;28;0,75
Vallès Occidental;867;169;0,18;99;0,11
Vallès Oriental;1099;44;0,11;58;0,14
Total;748;1358;0,17;1214;0,16

