Cognom de la persona:  CULLELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82734
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;560;30;0,21;36;0,25
Alt Penedès;3828;4;0,04;..;..
Bages;3905;4;0,02;6;0,03
Baix Empordà;682;35;0,25;20;0,14
Baix Llobregat;6179;9;0,01;13;0,02
Baix Penedès;3453;..;..;4;0,04
Barcelonès;2935;90;0,04;77;0,03
Garrotxa;623;10;0,17;20;0,33
Gironès;302;87;0,44;89;0,45
Maresme;2759;22;0,05;17;0,04
Osona;888;29;0,18;26;0,16
Pla de l'Estany;299;18;0,55;19;0,58
Ripollès;465;7;0,27;12;0,47
Selva;195;107;0,60;90;0,51
Vallès Occidental;2776;29;0,03;44;0,05
Vallès Oriental;682;96;0,23;67;0,16
Total;1605;589;0,08;552;0,07

